"id","name","host_id","host_name","neighbourhood_group","neighbourhood","latitude","longitude","room_type","price","minimum_nights","number_of_reviews","last_review","reviews_per_month","calculated_host_listings_count","availability_365"
"2539","Clean & quiet apt home by the park",2787,"John","Brooklyn","Kensington",40.64749,-73.97237,"Private room",149,1,9,"2018-10-19T00:00",0.21,6,365
"2595","Skylit Midtown Castle",2845,"Jennifer","Manhattan","Midtown",40.75362,-73.98377,"Entire home/apt",225,1,45,"2019-05-21T00:00",0.38,2,355
"5295","Beautiful 1br on Upper West Side",7702,"Lena","Manhattan","Upper West Side",40.80316,-73.96545,"Entire home/apt",135,5,53,"2019-06-22T00:00",0.43,1,6
"22918","loft bed - near transportation-15min to times sq",32294,"Ssameer Or Trip","Manhattan","Harlem",40.82279,-73.95139,"Private room",60,3,11,"2019-01-03T00:00",0.87,3,219
"403668","Gorgeous Sunny; Spacious 1 bdrm in East Village",2013117,"Katya","Manhattan","East Village",40.72812,-73.97966,"Entire home/apt",147,2,16,"2019-01-02T00:00",0.18,1,0
"7679236","Belle Harbor 4 BR 2 bath- 1 bl from Beach",40327248,"Sarina","Queens","Neponsit",40.57215,-73.85822,"Entire home/apt",350,2,5,"2019-07-07T00:00",2.88,1,334
"7679691","Nice bedroom - Lower East Side",7065413,"Johanna","Manhattan","Lower East Side",40.72014,-73.98498,"Private room",80,1,2,"2015-08-24T00:00",0.04,1,0
"7679697","Midtown West Modern Charming 1BD Apt near Times Sq",5513694,"Paul","Manhattan","Hell's Kitchen",40.76377,-73.98786,"Entire home/apt",200,2,49,"2019-05-10T00:00",1.06,1,205
"7679943","Colorful 2 bedroom in great Brooklyn neighborhood",40332331,"Joyce","Brooklyn","Windsor Terrace",40.65758,-73.97801,"Entire home/apt",128,3,10,"2019-06-25T00:00",0.21,2,3
"7680504","Ground Fl Apt. w/ backyard-Long term stay welcomed",1550888,"Miss Carolyn","Brooklyn","Bedford-Stuyvesant",40.68001,-73.94971,"Entire home/apt",150,30,11,"2019-05-31T00:00",0.29,3,332
"7680750","New 2BR+1BA For Up To 6 Ppl Only 15 Min To NYCity",347642,"Jullien","Brooklyn","Bedford-Stuyvesant",40.68022,-73.92795,"Entire home/apt",100,3,120,"2019-06-18T00:00",2.63,3,220
"7685764","Sunny Modern Gem Overlooking UWS",268419,"Kevin","Manhattan","Upper West Side",40.79387,-73.97136,"Entire home/apt",300,5,0,,,1,0
"7686940","The Wielingen",40371157,"Jimmy","Bronx","Longwood",40.82417,-73.90156,"Private room",95,1,182,"2019-01-01T00:00",3.82,2,0
"7687937","Cozy apt in heart of the e village",40076332,"Steven","Manhattan","East Village",40.72644,-73.98403,"Entire home/apt",175,5,0,,,1,0
"7688481","Perfect Location - Meticulously Kept Flat",12620454,"Will","Brooklyn","Bushwick",40.70442,-73.92484,"Entire home/apt",220,5,27,"2017-01-01T00:00",0.57,1,0
"404502","ARTIST LOFT+OFFICE in PRIME WILLIAMSBURG!",242506,"Jsun","Brooklyn","Williamsburg",40.7093,-73.96484,"Private room",123,3,269,"2019-06-05T00:00",3.09,3,158
"7688839","Garden Apt in Historic Brownstone!",2060383,"Lisa","Brooklyn","Cobble Hill",40.68732,-73.99245,"Entire home/apt",147,3,23,"2019-06-16T00:00",0.51,1,2
"7689346","East Village Private Room & Terrace",39956905,"Can","Manhattan","East Village",40.72811,-73.98453,"Private room",95,2,1,"2015-08-29T00:00",0.02,2,0
"7689495","Cosy apartment in Carroll Gardens",33064750,"Suzan","Brooklyn","Carroll Gardens",40.68282,-73.99774,"Entire home/apt",160,5,2,"2017-08-08T00:00",0.06,1,0
"7689651","Cozy One BR in Queens near Airport",33068587,"Falana","Queens","Jamaica",40.68547,-73.78924,"Private room",99,3,0,,,1,365
"7691534","2 bed; 2 bath in Battery Park City",40394783,"Richard","Manhattan","Battery Park City",40.70803,-74.01735,"Entire home/apt",200,1,0,,,1,0
"7692326","Designer 5 BR home by Prospect Park",255597,"Cassandra","Brooklyn","Crown Heights",40.66465,-73.95372,"Entire home/apt",225,3,105,"2019-06-30T00:00",2.28,1,94
"7692660","Prolonged Traveler's Dream(a month first & more)",32164030,"Ikkyukim","Bronx","Hunts Point",40.81229,-73.88887,"Private room",40,30,19,"2019-06-29T00:00",0.4,6,287
"7692701","My home in Harlem",40401163,"Stefan","Manhattan","Harlem",40.80591,-73.95525,"Private room",75,14,0,,,1,0
"7692870","Privacy in Unique  Shipping Container Home",3587751,"Janet-David","Brooklyn","Williamsburg",40.70841,-73.9539,"Private room",120,1,205,"2019-06-28T00:00",4.39,2,349
"7693040","Park Facing; Spacious 1 BR APT",4073947,"Chris","Brooklyn","Crown Heights",40.66542,-73.96062,"Entire home/apt",110,1,0,,,1,0
"404923","Private Garden Entry",2017752,"Jeruschka","Brooklyn","Windsor Terrace",40.64791,-73.97904,"Entire home/apt",88,3,243,"2019-06-24T00:00",2.75,1,217
"7693124","Upper West Side 64th and Amsterdam",20691165,"Ahnastasia","Manhattan","Upper West Side",40.77368,-73.98704,"Private room",60,3,4,"2017-08-01T00:00",0.08,1,0
"7693424","Shared Apartment to share",40404813,"Ingrid","Brooklyn","East Flatbush",40.64588,-73.94961,"Private room",100,1,2,"2016-01-05T00:00",0.05,1,365
"7694064","Quiet Sanctuary right by the Subway",24666317,"Keenan","Brooklyn","Clinton Hill",40.68443,-73.96737,"Private room",77,2,12,"2018-08-19T00:00",0.25,1,0
"7694418","Close to Central Park",1784925,"Karen","Manhattan","Upper West Side",40.791,-73.96809,"Entire home/apt",150,3,10,"2018-01-02T00:00",0.21,1,0
"7695043","Beautiful studio aprt Cobble Hill; BK",1338262,"Rachel","Brooklyn","Boerum Hill",40.68589,-73.99102,"Entire home/apt",160,3,38,"2019-06-06T00:00",0.8,3,249
"7695442","Big sunny bedroom - heart of LES!",6654378,"Veronica","Manhattan","Lower East Side",40.71796,-73.99032,"Private room",58,10,0,,,1,0
"7696314","Private Bedroom in Midtown West",16932691,"Tarin","Manhattan","Hell's Kitchen",40.75946,-73.99083,"Private room",70,1,5,"2015-10-22T00:00",0.11,1,0
"7696645","BrooklynBridge/Ft Greene",7590543,"Dolores","Brooklyn","Navy Yard",40.69855,-73.97595,"Entire home/apt",215,4,99,"2019-07-06T00:00",2.09,1,0
"7696654","Spacious  Harlem 1-Br. Terrace Apt with Doorman",5742112,"Maximillian","Manhattan","Harlem",40.81236,-73.94142,"Entire home/apt",100,4,0,,,1,0
"7696843","Room in the heart of Williamsburg",40425528,"Matthew","Brooklyn","Williamsburg",40.71608,-73.95967,"Private room",60,3,1,"2015-10-21T00:00",0.02,1,0
"405025","LUXE Privé L.I.C. Apt & Garden",2018042,"Megan","Queens","Long Island City",40.75453,-73.93377,"Entire home/apt",215,2,59,"2019-07-01T00:00",0.94,1,335
"7697161","Beautiful 1 BR w/ Private Backyard",40427171,"Lyle","Brooklyn","Cobble Hill",40.68665,-73.9922,"Entire home/apt",125,1,0,,,1,0
"7697256","Room in a lovely UWS Apartement",17326743,"Antoine","Manhattan","Upper West Side",40.78506,-73.97723,"Private room",130,1,9,"2016-03-30T00:00",0.19,1,0
"7697425","Private room in Williamsburg loft",40428881,"Miles","Brooklyn","Williamsburg",40.71119,-73.96471,"Private room",99,3,1,"2015-10-26T00:00",0.02,1,0
"7697504","Industrial style Artist loft",40429192,"K.","Brooklyn","Greenpoint",40.72831,-73.949,"Entire home/apt",175,3,96,"2019-06-02T00:00",2.06,1,328
"7698593","Bedstuy Brownstone Duplex w/ HUGE Backyard",5974094,"Cody","Brooklyn","Bedford-Stuyvesant",40.69351,-73.94011,"Entire home/apt",200,2,3,"2019-05-27T00:00",0.09,1,188
"7698619","Room in Williamsburg Duplex",35997506,"Michael","Brooklyn","Williamsburg",40.70939,-73.96758,"Private room",85,1,0,,,1,0
"7698722","2 BR Brownstone Retreat; 2nd Fl.",31919780,"Neil","Brooklyn","Bedford-Stuyvesant",40.68599,-73.9394,"Entire home/apt",99,3,98,"2019-06-23T00:00",2.39,2,52
"7699037","Airy Basement Apartment",40439772,"Ezra","Manhattan","Washington Heights",40.85076,-73.93049,"Private room",45,3,29,"2019-01-05T00:00",0.61,2,0
"7699156","One bedroom at Dream Location",820649,"Ivo","Manhattan","Murray Hill",40.74751,-73.97676,"Entire home/apt",190,1,0,,,1,0
"7699516","HUGE 2 bdrm 30 m ride from Midtown",40443551,"Sherry","Manhattan","Washington Heights",40.8508,-73.94004,"Entire home/apt",112,1,1,"2015-09-02T00:00",0.02,1,0
"405408","Magazine SOHO Studio Loft.",,,,,,,,,,,,,,
"7699542","Master bedroom in a 3BR apt in UES",22703843,"Haïssam","Manhattan","Upper East Side",40.76102,-73.96124,"Private room",95,1,1,"2015-08-07T00:00",0.02,1,0
"7699703","Private Brooklyn room by the L line",15420345,"Anastassia","Brooklyn","Bushwick",40.70005,-73.91882,"Private room",65,1,0,,,1,0
"7700054","Carroll Gardens Retreat",3074287,"Gianni","Brooklyn","Carroll Gardens",40.68167,-73.99276,"Entire home/apt",150,4,96,"2019-05-19T00:00",2.02,2,3
"7700185","Cozy studio apartment in W Harlem.",40448425,"Grayson","Manhattan","Harlem",40.81882,-73.9468,"Entire home/apt",77,1,1,"2015-08-31T00:00",0.02,1,0
"7700741","Spacious Private Room near train station :-)!",3284564,"Mahrokh","Manhattan","Harlem",40.81406,-73.95282,"Private room",69,2,1,"2015-09-22T00:00",0.02,1,0
"7707191","1 room in 3 bdrm apt 78th and 3rd",38301594,"Shana","Manhattan","Upper East Side",40.77484,-73.95726,"Private room",80,1,2,"2015-09-19T00:00",0.04,2,0
"7707274","Sunny; top-floor apt (East Village)",19056507,"Anastasia (Tess)","Manhattan","East Village",40.72448,-73.9895,"Entire home/apt",175,2,9,"2017-09-17T00:00",0.19,1,0
"7708934","Beautiful sunny bedroom with balcony",6238227,"Cecilia","Brooklyn","Bedford-Stuyvesant",40.69551,-73.95075,"Private room",60,5,0,,,1,0
"7709293","master bedroom in a 4 bed 2 bath",40498479,"Meryl","Manhattan","Harlem",40.82364,-73.95122,"Private room",59,1,0,,,1,0
"7710250","Midtown East Bedroom Available",40503855,"Dana","Manhattan","Midtown",40.75669,-73.96411,"Private room",90,1,3,"2015-10-11T00:00",0.06,1,0
"","Read our reviews!",2020431,"M. C.","Manhattan","SoHo",40.72057,-73.99976,"Entire home/apt",225,3,134,"2019-06-22T00:00",1.53,1,231
"7710442","Light-filled cozy Greenpoint Brooklyn two bedroom",6432385,"Tyler","Brooklyn","Greenpoint",40.72446,-73.94008,"Entire home/apt",70,30,4,"2016-01-02T00:00",0.09,1,34
"7710608","2 Bed in Center of West Village",278713,"Kristin","Manhattan","West Village",40.73351,-74.00454,"Entire home/apt",350,3,0,,,1,0
"7711161","Large and Sunny room in Downtown NY",3737483,"Miguel","Manhattan","Chinatown",40.71382,-73.99769,"Private room",75,6,2,"2016-04-30T00:00",0.05,1,0
"7711451","Manhattan/ private room & private toilet.",5663719,"Asger","Manhattan","Little Italy",40.71912,-73.99776,"Private room",61,2,6,"2019-07-07T00:00",0.13,1,213
"7711899","FEMALE ONLY 'Heaven'PrivateBed/SharedSpace w/Wifi",40509550,"Denise","Manhattan","Washington Heights",40.84805,-73.94209,"Shared room",42,1,14,"2018-11-01T00:00",0.3,1,363
"7712022","Perfect Escape in NYC! #6",3256433,"Ira","Manhattan","Nolita",40.72276,-73.99314,"Entire home/apt",350,60,10,"2018-08-19T00:00",0.22,7,0
"7712750","�?ветла�? комната �? балконом",40516440,"Galina","Brooklyn","Sheepshead Bay",40.58851,-73.9558,"Private room",45,4,52,"2019-06-12T00:00",1.09,1,341
"7713509","Brooklyn; Clinton Hill; Private rm",12303720,"Cameron","Brooklyn","Clinton Hill",40.68405,-73.96681,"Private room",75,3,2,"2015-09-14T00:00",0.04,1,0
"7714405","Ideal Apt for US Tennis Open; 2BR",40527701,"Christine","Queens","Elmhurst",40.73726,-73.88065,"Entire home/apt",150,2,2,"2015-08-17T00:00",0.04,1,0
"7714664","Authentic Apartment in the heart of Brooklyn",2520125,"Katja","Brooklyn","East New York",40.66045,-73.89873,"Entire home/apt",72,4,121,"2019-06-24T00:00",2.54,2,33
"406926","Nolita apt. with private garden",2027134,"Marie-Helene","Manhattan","Nolita",40.7234,-73.99439,"Entire home/apt",269,28,81,"2019-07-03T00:00",0.93,1,122
"7715342","Beautiful Home Away From Home",11272233,"Kat","Brooklyn","Crown Heights",40.6735,-73.93856,"Private room",59,1,199,"2019-06-22T00:00",4.19,2,288
"7715344","1 Bedroom Apart in Spanish Harlem",15581933,"Mary","Manhattan","East Harlem",40.79324,-73.94513,"Entire home/apt",90,2,4,"2016-03-31T00:00",0.08,1,0
"7716148","Whole Floor In Cobble Hill",40206276,"Jon","Brooklyn","Cobble Hill",40.6881,-73.99498,"Entire home/apt",145,2,4,"2016-07-08T00:00",0.09,1,0
"7716322","Huge Room with a View on Manhattan!",19411025,"Natalija","Queens","Sunnyside",40.74633,-73.91293,"Private room",115,1,0,,,1,0
"7716489","Idyllic Studio in Williamsburg",22770300,"Melody","Brooklyn","Williamsburg",40.71331,-73.96347,"Entire home/apt",225,1,0,,,1,0
"7717284","Brooklyn Apt Near Park; Franklin Av",27474206,"Juliana","Brooklyn","Crown Heights",40.67317,-73.95419,"Private room",45,1,1,"2015-12-12T00:00",0.02,1,0
"7717598","Cozy Brooklyn Private Home",40532977,"Johari","Brooklyn","Bedford-Stuyvesant",40.67982,-73.91347,"Entire home/apt",35,3,63,"2019-01-21T00:00",1.33,4,0
"7717785","George Washington Bridge Delight- Entire Apt!",11003269,"Sally","Manhattan","Washington Heights",40.85159,-73.94036,"Entire home/apt",150,1,32,"2019-06-30T00:00",1.18,1,358
"7718452","Cosy and Convenient Carroll Garden",3074287,"Gianni","Brooklyn","Carroll Gardens",40.68333,-73.99369,"Entire home/apt",147,4,91,"2019-05-27T00:00",2.1,2,3
"7718995","Private Space with Outdoor Patio",25169596,"Jessica","Manhattan","Upper West Side",40.77148,-73.98226,"Private room",182,1,221,"2019-06-10T00:00",4.65,2,327
"406992","Family friendly Williamsburg Apt for Vacation!",1952186,"Erin","Brooklyn","Williamsburg",40.71121,-73.94669,"Entire home/apt",145,3,7,"2016-10-22T00:00",0.08,1,270
"7724031","Apartment is in Washington heights",40585281,"Teddy","Manhattan","Washington Heights",40.84687,-73.94004,"Private room",110,1,0,,,1,0
"7724136","Large Lower East Side 1 BDR",40585961,"Miguel","Manhattan","Lower East Side",40.72092,-73.98849,"Private room",85,1,0,,,1,0
"7724865","Gramercy Apartment",36195153,"Ben","Manhattan","Kips Bay",40.73999,-73.98122,"Private room",175,3,174,"2019-06-24T00:00",3.66,1,194
"7725030","Contemporary Clinton Hill 1BR Condo",7456416,"Leah","Brooklyn","Clinton Hill",40.6867,-73.9621,"Entire home/apt",250,1,2,"2015-11-29T00:00",0.04,1,0
"7725042","1BR in a 3BR Apt by Columbia",23715762,"Joon","Manhattan","Upper West Side",40.80113,-73.96566,"Private room",50,1,0,,,1,0
"7725075","Come Be A Part of NYC",40591396,"Eric","Queens","Long Island City",40.74229,-73.95427,"Private room",70,1,5,"2015-10-11T00:00",0.1,1,0
"7725197","Huge Bed-Stuy Townhouse",3320167,"Jeffrey","Brooklyn","Bedford-Stuyvesant",40.68091,-73.94662,"Private room",47,7,0,,,1,0
"7725573","Huge Private Bedroom in Harlem Apt",10872717,"Mala","Manhattan","Harlem",40.81469,-73.94887,"Private room",75,1,1,"2016-03-31T00:00",0.03,1,0
"7725825","COMFORT 25 MINS FROM NEW YORK",40595718,"Adria","Queens","Ozone Park",40.68792,-73.83752,"Entire home/apt",79,1,22,"2019-04-15T00:00",0.49,1,130
"7726296","Beautiful 1 Bedroom Apartment",7375767,"Daniel","Brooklyn","Bedford-Stuyvesant",40.68927,-73.95277,"Entire home/apt",115,1,0,,,1,0
"407469","BROWNSTONE TWO IN BROOKLYN in NYC",2015914,"Majar","Brooklyn","Bushwick",40.68979,-73.91661,"Private room",75,3,112,"2019-05-26T00:00",1.28,8,330
"7727061","Bright Private room NYC Near train",25843005,"Daljit","Queens","Astoria",40.75818,-73.92679,"Private room",35,2,191,"2019-06-30T00:00",4,3,24
"7727644","Charming 2 Bedroom Apt in Midtown",40539880,"Reid","Manhattan","Hell's Kitchen",40.76104,-73.9885,"Entire home/apt",300,3,4,"2016-10-31T00:00",0.12,1,0
"7727798","Room with its private bathroom and garden access",22577148,"Diana","Brooklyn","Bedford-Stuyvesant",40.69461,-73.93406,"Private room",86,3,91,"2019-07-02T00:00",1.99,7,20
"7728018","Beautiful Upper East Side",40608098,"Nicole","Manhattan","East Harlem",40.78502,-73.94763,"Entire home/apt",189,1,14,"2015-11-29T00:00",0.3,1,0
"7728262","Sunny Bed-Stuy Cove",23420949,"Bekah","Brooklyn","Bedford-Stuyvesant",40.69451,-73.94419,"Entire home/apt",70,1,2,"2015-08-17T00:00",0.04,1,0
"7728265","clinton Hill - bedsty",6623512,"Nitzan","Brooklyn","Bedford-Stuyvesant",40.68446,-73.95779,"Private room",32,7,0,,,1,0
"7728553","GR8 CARROLL GARDENS/ENTIRE STUDIO/!",40611169,"Sol","Brooklyn","Carroll Gardens",40.67793,-73.99531,"Entire home/apt",150,1,78,"2019-05-09T00:00",2.22,5,365
"7728860","Flex 2br+sofa bed+kitchen",7503643,"Vida","Brooklyn","Greenpoint",40.72674,-73.94004,"Entire home/apt",159,30,2,"2018-12-22T00:00",0.05,52,0
"7729804","Spacious Pre-War in Crown Heights",18066933,"Emily","Brooklyn","Crown Heights",40.67517,-73.94421,"Private room",50,1,2,"2016-07-04T00:00",0.04,2,0
"7730160","Furnished NYC 1BR apt near Rockefeller Center!!!",30283594,"Kara","Manhattan","Theater District",40.75967,-73.98573,"Entire home/apt",135,30,0,,,121,174
"408491","Charming West Village One Bedroom",2034361,"Marshall","Manhattan","Greenwich Village",40.73448,-73.99797,"Entire home/apt",145,5,0,,,1,0
"7730865","Haha",21256980,"Peiyu","Manhattan","Murray Hill",40.7459,-73.97607,"Private room",170,1,0,,,1,0
"7731215","Beautiful Studio near Times Square",21297782,"David","Manhattan","Hell's Kitchen",40.76292,-73.99551,"Entire home/apt",140,5,5,"2016-10-07T00:00",0.11,1,0
"7731348","Perfect UWS Apartment",40627479,"Mindy","Manhattan","Upper West Side",40.79433,-73.97333,"Entire home/apt",175,1,5,"2015-11-19T00:00",0.11,1,0
"7733236","Spacious Room in Lovely Sunnyside Apartment",5085741,"Maggie","Queens","Sunnyside",40.73678,-73.92437,"Private room",55,7,0,,,1,0
"7733241","Amazing room in Williamsburg House",16683784,"Charles","Brooklyn","Williamsburg",40.71375,-73.94342,"Private room",72,2,5,"2017-06-30T00:00",0.11,1,0
"7733315","sunny and spacious respite",3010260,"Genevieve & Brett","Brooklyn","Crown Heights",40.66983,-73.95332,"Entire home/apt",198,4,4,"2018-08-12T00:00",0.08,1,0
"7733651","Perfect 2BR for a family!",36539736,"Katie","Brooklyn","Boerum Hill",40.68658,-73.9891,"Entire home/apt",180,2,17,"2017-01-01T00:00",0.36,1,0
"7733862","Modern 2 bed in Park Slope",1289713,"Rachel","Brooklyn","Park Slope",40.67757,-73.98195,"Entire home/apt",200,4,12,"2018-08-25T00:00",0.25,1,5
"7733896","Big Master bedroom with attached Private Bathroom",1036161,"Blake","Brooklyn","Bedford-Stuyvesant",40.68242,-73.95016,"Private room",220,1,88,"2019-06-02T00:00",1.84,2,60
"7734034","Ocean view studio with balcony",35976278,"Yin","Queens","Arverne",40.59029,-73.79032,"Entire home/apt",125,1,9,"2019-06-24T00:00",0.2,1,340
"23135","House On Henry (3rd FLR Suite)",11481,"Annette","Brooklyn","Carroll Gardens",40.67967,-74.00154,"Entire home/apt",175,2,233,"2019-06-24T00:00",2.09,3,342
"408983","Brooklyn Brownstone full floor/garden ProspectPark",520189,"Andre","Brooklyn","Prospect-Lefferts Gardens",40.65937,-73.95906,"Entire home/apt",229,2,92,"2019-06-09T00:00",1.05,1,321
"7734176","Spacious two bedroom in NYC",40645778,"Angela","Manhattan","Hell's Kitchen",40.76444,-73.98592,"Entire home/apt",300,3,12,"2019-01-01T00:00",0.26,1,33
"7734670","Prolonged Traveler's Dream (a month first & more)",32164030,"Ikkyukim","Bronx","Hunts Point",40.81387,-73.88797,"Private room",37,30,13,"2019-02-28T00:00",0.28,6,333
"7740527","Sunny Air Conditioned Bedroom",40684968,"Matt","Manhattan","Harlem",40.8127,-73.95004,"Private room",60,1,1,"2015-08-09T00:00",0.02,1,0
"7741113","Prospect Park Room",910884,"Kristian","Brooklyn","Prospect-Lefferts Gardens",40.65606,-73.95902,"Private room",49,10,1,"2016-04-16T00:00",0.03,1,0
"7742287","Spacious furnished room",40694772,"Data05","Queens","Flushing",40.73331,-73.80811,"Private room",55,2,0,,,1,0
"7742486","Charming Park Slope 1BR! Near F; G; R",40695843,"Maia","Brooklyn","Park Slope",40.67202,-73.98531,"Entire home/apt",145,5,18,"2019-01-03T00:00",0.5,1,0
"7742889","Cozy; parkside room in Inwood",8692598,"Jen","Manhattan","Inwood",40.86363,-73.93002,"Private room",48,1,5,"2015-09-27T00:00",0.11,1,0
"7743287","HUGE Private Loft Bedroom! (June)",40699990,"Liesl","Brooklyn","Crown Heights",40.67589,-73.9287,"Private room",75,2,0,,,1,0
"7744239","Garden Apt; Brooklyn - 2 nights min",1641361,"Nadia","Brooklyn","Carroll Gardens",40.68229,-73.99369,"Entire home/apt",200,1,0,,,1,0
"7744805","Harlem's Finest Beautiful Garden Apt w/Backyard!",40703442,"Graham","Manhattan","Harlem",40.80739,-73.94196,"Entire home/apt",153,4,91,"2018-12-31T00:00",1.95,3,4
"409262","Family friendly;  steps to subway; large garden :)",1621363,"Elizabeth","Brooklyn","Boerum Hill",40.68599,-73.98826,"Entire home/apt",300,29,23,"2019-02-14T00:00",0.26,2,312
"7745375","Cozy Private Room in Williamsburg",15905720,"Dennis","Brooklyn","Williamsburg",40.71278,-73.96292,"Private room",69,1,0,,,1,0
"7745868","Private Room in East Williamsburg",7876900,"Taylor","Brooklyn","Williamsburg",40.7088,-73.93983,"Private room",45,1,3,"2016-03-30T00:00",0.06,1,0
"7746285","1br/1office big apartment w garden",20156140,"Sam","Brooklyn","Greenpoint",40.7334,-73.95639,"Entire home/apt",104,5,0,,,1,0
"7746303","127 soundspace and meeting place",40703442,"Graham","Manhattan","Harlem",40.80872,-73.94228,"Entire home/apt",150,1,2,"2018-03-30T00:00",0.07,3,0
"7746872","Stylish 2BR! 5 min to Central Park!",16641806,"Noa","Manhattan","East Harlem",40.78824,-73.94687,"Entire home/apt",195,1,112,"2019-06-06T00:00",2.38,1,262
"7747237","Central Harlem Loft Bdrm + Garden",40703442,"Graham","Manhattan","Harlem",40.8098,-73.94443,"Private room",90,2,1,"2015-09-21T00:00",0.02,3,0
"7748044","Neat room with private bath $60",40140854,"Soojeong","Queens","Elmhurst",40.73607,-73.87981,"Private room",60,1,1,"2015-08-08T00:00",0.02,1,0
"7748422","Great 4 Fl walk up studio apt w/den",1353426,"Katie","Brooklyn","Clinton Hill",40.68202,-73.96273,"Entire home/apt",145,3,2,"2018-09-24T00:00",0.06,1,0
"7749069","Large 1BR apt only 20 minutes to Manhattan.",40735098,"Joel","Brooklyn","Borough Park",40.64346,-73.99814,"Entire home/apt",120,2,35,"2019-06-15T00:00",0.78,1,346
"7749239","1BR w/roof: Williamsburg; Brooklyn",10784441,"Aaron","Brooklyn","Williamsburg",40.7149,-73.95588,"Entire home/apt",111,2,15,"2017-12-24T00:00",0.32,1,0
"409293","Private Sunny Room Near Central Park & Mount Sinai",2010724,"K. Naomi","Manhattan","East Harlem",40.79477,-73.95046,"Private room",100,3,67,"2019-05-28T00:00",0.76,3,345
"7749367","Park Slope gem; Best of Brooklyn",40732314,"Catherine","Brooklyn","Park Slope",40.67621,-73.97238,"Entire home/apt",140,5,1,"2015-09-03T00:00",0.02,1,0
"7749472","Sunny Peaceful Harlem Space",13667779,"Miriam","Manhattan","Harlem",40.82453,-73.93952,"Private room",60,2,9,"2019-06-04T00:00",0.19,2,280
"7749763","Shared male Room on Manhattan. Amazing view! II",39528519,"Max","Manhattan","Lower East Side",40.70993,-73.987,"Shared room",35,14,6,"2019-02-16T00:00",0.25,28,201
"7749818","Dream bedroom with private bathroom.",40221604,"John","Manhattan","Harlem",40.82312,-73.94539,"Private room",93,1,100,"2019-06-16T00:00",2.74,3,49
"7750936","$30 per night private room Bushwick",3508047,"Brian","Brooklyn","Bushwick",40.69845,-73.93495,"Private room",30,1,3,"2016-09-14T00:00",0.07,3,0
"7754916","Awesome room! 10 min to the city!!",15931768,"Teodoro","Brooklyn","Bedford-Stuyvesant",40.69704,-73.94761,"Private room",60,5,2,"2015-09-29T00:00",0.04,1,0
"7756711","Charming garden apt in a brownstone",40784273,"Anne","Brooklyn","Bedford-Stuyvesant",40.68266,-73.91819,"Entire home/apt",99,5,1,"2015-08-27T00:00",0.02,1,0
"7757549","Spacious Chelsea Penthouse w/roof!",8314981,"Kevin","Manhattan","Chelsea",40.74212,-73.99828,"Private room",210,2,20,"2016-09-01T00:00",0.42,2,0
"7758577","2 Bed apart in the heart of Chelsea",30669247,"Rui","Manhattan","Chelsea",40.74313,-73.99844,"Entire home/apt",175,3,2,"2016-03-12T00:00",0.04,1,0
"7760204","LG; quiet room nr Cloisters; A; 1",8335684,"Mary","Manhattan","Inwood",40.86274,-73.92842,"Private room",22,1,13,"2019-01-02T00:00",0.28,3,0
"409666","1 bdr apt; sunny & artsy; 4 min walk to the beach",405225,"Olga","Brooklyn","Brighton Beach",40.5781,-73.95455,"Entire home/apt",75,2,8,"2016-09-18T00:00",0.1,1,2
"7760406","Modern Chelsea Studio",39060578,"Scott","Manhattan","Chelsea",40.74336,-74.00278,"Entire home/apt",200,6,45,"2018-01-02T00:00",0.99,1,0