"OBS","SWISFUS"
"12/31/1979",1.595
"1/02/1980",1.5775
"1/03/1980",1.572
"1/04/1980",1.5755
"1/07/1980",1.57
"1/08/1980",1.577
"1/09/1980",1.574
"1/10/1980",1.579
"1/11/1980",1.583
"1/14/1980",1.583
"1/15/1980",1.595
"1/16/1980",1.585
"1/17/1980",1.593
"1/18/1980",1.593
"1/21/1980",1.6045
"1/22/1980",1.609
"1/23/1980",1.606
"1/24/1980",1.6085
"1/25/1980",1.616
"1/28/1980",1.6188
"1/29/1980",1.617
"1/30/1980",1.6215
"1/31/1980",1.638
"2/01/1980",1.6335
"2/04/1980",1.631
"2/05/1980",1.626
"2/06/1980",1.606
"2/07/1980",1.616
"2/08/1980",1.619
"2/11/1980",1.617
"2/13/1980",1.6133
"2/14/1980",1.617
"2/15/1980",1.629
"2/19/1980",1.6385
"2/20/1980",1.644
"2/21/1980",1.6403
"2/22/1980",1.662
"2/25/1980",1.6695
"2/26/1980",1.6705
"2/27/1980",1.665
"2/28/1980",1.672
"2/29/1980",1.7025
"3/03/1980",1.715
"3/04/1980",1.721
"3/05/1980",1.7105
"3/06/1980",1.715
"3/07/1980",1.715
"3/10/1980",1.735
"3/11/1980",1.7345
"3/12/1980",1.7295
"3/13/1980",1.744
"3/14/1980",1.754
"3/17/1980",1.788
"3/18/1980",1.781
"3/19/1980",1.7735
"3/20/1980",1.7618
"3/21/1980",1.779
"3/24/1980",1.789
"3/25/1980",1.798
"3/26/1980",1.7945
"3/27/1980",1.8285
"3/28/1980",1.8325
"3/31/1980",1.8515
"4/01/1980",1.864
"4/02/1980",1.856
"4/03/1980",1.8635
"4/04/1980",1.87
"4/07/1980",1.877
"4/08/1980",1.841
"4/09/1980",1.786
"4/10/1980",1.755
"4/11/1980",1.748
"4/14/1980",1.743
"4/15/1980",1.7695
"4/16/1980",1.731
"4/17/1980",1.737
"4/18/1980",1.74
"4/21/1980",1.724
"4/22/1980",1.744
"4/23/1980",1.699
"4/24/1980",1.7005
"4/25/1980",1.694
"4/28/1980",1.6715
"4/29/1980",1.67
"4/30/1980",1.6675
"5/01/1980",1.668
"5/02/1980",1.695
"5/05/1980",1.6625
"5/06/1980",1.6555
"5/07/1980",1.65
"5/08/1980",1.662
"5/09/1980",1.682
"5/12/1980",1.661
"5/13/1980",1.667
"5/14/1980",1.66
"5/15/1980",1.6645
"5/16/1980",1.671
"5/19/1980",1.6765
"5/20/1980",1.6795
"5/21/1980",1.6625
"5/22/1980",1.6615
"5/23/1980",1.65
"5/27/1980",1.6375
"5/28/1980",1.645
"5/29/1980",1.653
"5/30/1980",1.662
"6/02/1980",1.6602
"6/03/1980",1.654
"6/04/1980",1.647
"6/05/1980",1.648
"6/06/1980",1.635
"6/09/1980",1.6225
"6/10/1980",1.6225
"6/11/1980",1.629
"6/12/1980",1.624
"6/13/1980",1.6135
"6/16/1980",1.634
"6/17/1980",1.63
"6/18/1980",1.623
"6/19/1980",1.638
"6/20/1980",1.632
"6/23/1980",1.6345
"6/24/1980",1.64
"6/25/1980",1.6382
"6/26/1980",1.6287
"6/27/1980",1.6275
"6/30/1980",1.6298
"7/01/1980",1.6265
"7/02/1980",1.6195
"7/03/1980",1.613
"7/07/1980",1.5875
"7/08/1980",1.591
"7/09/1980",1.5955
"7/10/1980",1.5948
"7/11/1980",1.595
"7/14/1980",1.605
"7/15/1980",1.61
"7/16/1980",1.6045
"7/17/1980",1.597
"7/18/1980",1.6107
"7/21/1980",1.6025
"7/22/1980",1.598
"7/23/1980",1.6005
"7/24/1980",1.595
"7/25/1980",1.5988
"7/28/1980",1.6075
"7/29/1980",1.6235
"7/30/1980",1.648
"7/31/1980",1.648
"8/01/1980",1.663
"8/04/1980",1.6495
"8/05/1980",1.6395
"8/06/1980",1.63
"8/07/1980",1.6445
"8/08/1980",1.6505
"8/11/1980",1.6505
"8/12/1980",1.641
"8/13/1980",1.644
"8/14/1980",1.6445
"8/15/1980",1.644
"8/18/1980",1.6585
"8/19/1980",1.6608
"8/20/1980",1.6585
"8/21/1980",1.6565
"8/22/1980",1.674
"8/25/1980",1.6695
"8/26/1980",1.6622
"8/27/1980",1.6615
"8/28/1980",1.645
"8/29/1980",1.649
"9/02/1980",1.636
"9/03/1980",1.629
"9/04/1980",1.63
"9/05/1980",1.635
"9/08/1980",1.6258
"9/09/1980",1.6313
"9/10/1980",1.6302
"9/11/1980",1.6285
"9/12/1980",1.6305
"9/15/1980",1.6322
"9/16/1980",1.634
"9/17/1980",1.6303
"9/18/1980",1.6418
"9/19/1980",1.6445
"9/22/1980",1.658
"9/23/1980",1.661
"9/24/1980",1.6445
"9/25/1980",1.645
"9/26/1980",1.6455
"9/29/1980",1.6543
"9/30/1980",1.6535
"10/01/1980",1.642
"10/02/1980",1.646
"10/03/1980",1.6455
"10/06/1980",1.633
"10/07/1980",1.6382
"10/08/1980",1.638
"10/09/1980",1.636
"10/10/1980",1.636
"10/14/1980",1.645
"10/15/1980",1.6475
"10/16/1980",1.6505
"10/17/1980",1.658
"10/20/1980",1.658
"10/21/1980",1.657
"10/22/1980",1.664
"10/23/1980",1.6625
"10/24/1980",1.6755
"10/27/1980",1.6995
"10/28/1980",1.7075
"10/29/1980",1.696
"10/30/1980",1.712
"10/31/1980",1.715
"11/03/1980",1.717
"11/05/1980",1.742
"11/06/1980",1.7453
"11/07/1980",1.745
"11/10/1980",1.7075
"11/12/1980",1.7105
"11/13/1980",1.704
"11/14/1980",1.714
"11/17/1980",1.737
"11/18/1980",1.727
"11/19/1980",1.7155
"11/20/1980",1.7235
"11/21/1980",1.728
"11/24/1980",1.7315
"11/25/1980",1.7265
"11/26/1980",1.7285
"11/28/1980",1.7385
"12/01/1980",1.7525
"12/02/1980",1.7575
"12/03/1980",1.7505
"12/04/1980",1.7515
"12/05/1980",1.7715
"12/08/1980",1.775
"12/09/1980",1.7925
"12/10/1980",1.82
"12/11/1980",1.827
"12/12/1980",1.8165
"12/15/1980",1.809
"12/16/1980",1.8305
"12/17/1980",1.803
"12/18/1980",1.807
"12/19/1980",1.801
"12/22/1980",1.773
"12/23/1980",1.775
"12/24/1980",1.763
"12/26/1980",1.7725
"12/29/1980",1.775
"12/30/1980",1.767
"12/31/1980",1.7875
"1/02/1981",1.79
"1/05/1981",1.757
"1/06/1981",1.7505
"1/07/1981",1.767
"1/08/1981",1.7746
"1/09/1981",1.797
"1/12/1981",1.805
"1/13/1981",1.812
"1/14/1981",1.807
"1/15/1981",1.8155
"1/16/1981",1.822
"1/19/1981",1.829
"1/20/1981",1.819
"1/21/1981",1.812
"1/22/1981",1.8335
"1/23/1981",1.8405
"1/26/1981",1.851
"1/27/1981",1.8695
"1/28/1981",1.8825
"1/29/1981",1.903
"1/30/1981",1.932
"2/02/1981",1.92
"2/03/1981",1.937
"2/04/1981",1.916
"2/05/1981",1.944
"2/06/1981",1.942
"2/09/1981",1.941
"2/10/1981",1.9485
"2/11/1981",1.952
"2/13/1981",2.0175
"2/17/1981",1.9955
"2/18/1981",1.988
"2/19/1981",1.925
"2/20/1981",1.885
"2/23/1981",1.9025
"2/24/1981",1.919
"2/25/1981",1.9165
"2/26/1981",1.948
"2/27/1981",1.962
"3/02/1981",1.9825
"3/03/1981",1.971
"3/04/1981",1.9475
"3/05/1981",1.945
"3/06/1981",1.9575
"3/09/1981",1.929
"3/10/1981",1.923
"3/11/1981",1.937
"3/12/1981",1.937
"3/13/1981",1.927
"3/16/1981",1.902
"3/17/1981",1.9005
"3/18/1981",1.865
"3/19/1981",1.87
"3/20/1981",1.8865
"3/23/1981",1.8982
"3/24/1981",1.8965
"3/25/1981",1.904
"3/26/1981",1.928
"3/27/1981",1.935
"3/30/1981",1.912
"3/31/1981",1.928
"4/01/1981",1.9165
"4/02/1981",1.9245
"4/03/1981",1.9425
"4/06/1981",1.969
"4/07/1981",1.939
"4/08/1981",1.943
"4/09/1981",1.954
"4/10/1981",1.961
"4/13/1981",1.9805
"4/14/1981",1.974
"4/15/1981",1.9885
"4/16/1981",1.994
"4/17/1981",1.9985
"4/20/1981",1.99
"4/21/1981",1.993
"4/22/1981",1.9735
"4/23/1981",1.983
"4/24/1981",1.983
"4/27/1981",1.991
"4/28/1981",1.987
"4/29/1981",2.021
"4/30/1981",2.021
"5/01/1981",2.018
"5/04/1981",2.051
"5/05/1981",2.0675
"5/06/1981",2.0605
"5/07/1981",2.0755
"5/08/1981",2.054
"5/11/1981",2.0755
"5/12/1981",2.0755
"5/13/1981",2.078
"5/14/1981",2.081
"5/15/1981",2.069
"5/18/1981",2.0533
"5/19/1981",2.058
"5/20/1981",2.048
"5/21/1981",2.076
"5/22/1981",2.073
"5/26/1981",2.076
"5/27/1981",2.086
"5/28/1981",2.0728
"5/29/1981",2.0758
"6/01/1981",2.076
"6/02/1981",2.102
"6/03/1981",2.09
"6/04/1981",2.144
"6/05/1981",2.135
"6/08/1981",2.115
"6/09/1981",2.112
"6/10/1981",2.088
"6/11/1981",2.115
"6/12/1981",2.096
"6/15/1981",2.0445
"6/16/1981",2.0505
"6/17/1981",2.048
"6/18/1981",2.072
"6/19/1981",2.068
"6/22/1981",2.054
"6/23/1981",2.034
"6/24/1981",2.0375
"6/25/1981",2.039
"6/26/1981",2.028
"6/29/1981",2.0335
"6/30/1981",2.0495
"7/01/1981",2.075
"7/02/1981",2.0735
"7/03/1981",2.075
"7/06/1981",2.091
"7/07/1981",2.0915
"7/08/1981",2.115
"7/09/1981",2.106
"7/10/1981",2.078
"7/13/1981",2.071
"7/14/1981",2.094
"7/15/1981",2.07
"7/16/1981",2.074
"7/17/1981",2.0845
"7/20/1981",2.0965
"7/21/1981",2.116
"7/22/1981",2.1015
"7/23/1981",2.1085
"7/24/1981",2.105
"7/27/1981",2.1125
"7/28/1981",2.115
"7/29/1981",2.122
"7/30/1981",2.132
"7/31/1981",2.1485
"8/03/1981",2.198
"8/04/1981",2.204
"8/05/1981",2.181
"8/06/1981",2.1889
"8/07/1981",2.185
"8/10/1981",2.2
"8/11/1981",2.195
"8/12/1981",2.16
"8/13/1981",2.169
"8/14/1981",2.186
"8/17/1981",2.1715
"8/18/1981",2.1765
"8/19/1981",2.17
"8/20/1981",2.152
"8/21/1981",2.138
"8/24/1981",2.1465
"8/25/1981",2.175
"8/26/1981",2.148
"8/27/1981",2.148
"8/28/1981",2.132
"8/31/1981",2.142
"9/01/1981",2.1595
"9/02/1981",2.15
"9/03/1981",2.117
"9/04/1981",2.0895
"9/08/1981",2.118
"9/09/1981",2.0985
"9/10/1981",2.063
"9/11/1981",2.052
"9/14/1981",2.033
"9/15/1981",1.998
"9/16/1981",1.98
"9/17/1981",1.9615
"9/18/1981",1.948
"9/21/1981",1.907
"9/22/1981",1.96
"9/23/1981",1.964
"9/24/1981",1.975
"9/25/1981",1.977
"9/28/1981",1.979
"9/29/1981",1.963
"9/30/1981",1.975
"10/01/1981",1.969
"10/02/1981",1.935
"10/05/1981",1.887
"10/06/1981",1.905
"10/07/1981",1.878
"10/08/1981",1.866
"10/09/1981",1.84
"10/13/1981",1.86
"10/14/1981",1.862
"10/15/1981",1.87
"10/16/1981",1.87
"10/19/1981",1.8645
"10/20/1981",1.876
"10/21/1981",1.8965
"10/22/1981",1.902
"10/23/1981",1.889
"10/26/1981",1.917
"10/27/1981",1.9085
"10/28/1981",1.883
"10/29/1981",1.86
"10/30/1981",1.835
"11/02/1981",1.8025
"11/04/1981",1.788
"11/05/1981",1.793
"11/06/1981",1.7905
"11/09/1981",1.77
"11/10/1981",1.7925
"11/12/1981",1.759
"11/13/1981",1.757
"11/16/1981",1.766
"11/17/1981",1.8015
"11/18/1981",1.789
"11/19/1981",1.797
"11/20/1981",1.818
"11/23/1981",1.806
"11/24/1981",1.7855
"11/25/1981",1.78
"11/27/1981",1.7775
"11/30/1981",1.7725
"12/01/1981",1.7865
"12/02/1981",1.7785
"12/03/1981",1.793
"12/04/1981",1.7885
"12/07/1981",1.807
"12/08/1981",1.827
"12/09/1981",1.83
"12/10/1981",1.8465
"12/11/1981",1.846
"12/14/1981",1.847
"12/15/1981",1.833
"12/16/1981",1.8275
"12/17/1981",1.823
"12/18/1981",1.83
"12/21/1981",1.821
"12/22/1981",1.814
"12/23/1981",1.814
"12/24/1981",1.815
"12/28/1981",1.809
"12/29/1981",1.805
"12/30/1981",1.804
"12/31/1981",1.788
"1/04/1982",1.7915
"1/05/1982",1.811
"1/06/1982",1.8105
"1/07/1982",1.8285
"1/08/1982",1.827
"1/11/1982",1.855
"1/12/1982",1.858
"1/13/1982",1.86
"1/14/1982",1.8545
"1/15/1982",1.856
"1/18/1982",1.849
"1/19/1982",1.847
"1/20/1982",1.8605
"1/21/1982",1.8435
"1/22/1982",1.853
"1/25/1982",1.8695
"1/26/1982",1.851
"1/27/1982",1.8555
"1/28/1982",1.8575
"1/29/1982",1.846
"2/01/1982",1.875
"2/02/1982",1.883
"2/03/1982",1.897
"2/04/1982",1.877
"2/05/1982",1.885
"2/08/1982",1.895
"2/09/1982",1.9115
"2/10/1982",1.904
"2/11/1982",1.8973
"2/16/1982",1.911
"2/17/1982",1.9145
"2/18/1982",1.895
"2/19/1982",1.884
"2/22/1982",1.872
"2/23/1982",1.879
"2/24/1982",1.877
"2/25/1982",1.88
"2/26/1982",1.899
"3/01/1982",1.8935
"3/02/1982",1.8775
"3/03/1982",1.8805
"3/04/1982",1.8705
"3/05/1982",1.85
"3/08/1982",1.842
"3/09/1982",1.8655
"3/10/1982",1.859
"3/11/1982",1.8695
"3/12/1982",1.8805
"3/15/1982",1.8775
"3/16/1982",1.882
"3/17/1982",1.882
"3/18/1982",1.8855
"3/19/1982",1.8975
"3/22/1982",1.9055
"3/23/1982",1.896
"3/24/1982",1.899
"3/25/1982",1.9065
"3/26/1982",1.913
"3/29/1982",1.9385
"3/30/1982",1.9285
"3/31/1982",1.9385
"4/01/1982",1.941
"4/02/1982",1.9395
"4/05/1982",1.954
"4/06/1982",1.967
"4/07/1982",1.963
"4/08/1982",1.986
"4/09/1982",1.983
"4/12/1982",1.9785
"4/13/1982",1.956
"4/14/1982",1.9695
"4/15/1982",1.9795
"4/16/1982",1.978
"4/19/1982",1.9575
"4/20/1982",1.949
"4/21/1982",1.9535
"4/22/1982",1.966
"4/23/1982",1.971
"4/26/1982",1.9565
"4/27/1982",1.956
"4/28/1982",1.951
"4/29/1982",1.96
"4/30/1982",1.957
"5/03/1982",1.944
"5/04/1982",1.9575
"5/05/1982",1.9385
"5/06/1982",1.9185
"5/07/1982",1.888
"5/10/1982",1.8985
"5/11/1982",1.911
"5/12/1982",1.928
"5/13/1982",1.938
"5/14/1982",1.946
"5/17/1982",1.9575
"5/18/1982",1.9745
"5/19/1982",1.975
"5/20/1982",1.973
"5/21/1982",1.964
"5/24/1982",1.957
"5/25/1982",1.962
"5/26/1982",1.973
"5/27/1982",1.999
"5/28/1982",1.9975
"6/01/1982",2.025
"6/02/1982",2.02
"6/03/1982",2.024
"6/04/1982",2.029
"6/07/1982",2.032
"6/08/1982",2.045
"6/09/1982",2.057
"6/10/1982",2.063
"6/11/1982",2.049
"6/14/1982",2.0715
"6/15/1982",2.077
"6/16/1982",2.0955
"6/17/1982",2.1155
"6/18/1982",2.126
"6/21/1982",2.129
"6/22/1982",2.089
"6/23/1982",2.1155
"6/24/1982",2.103
"6/25/1982",2.126
"6/28/1982",2.1365
"6/29/1982",2.107
"6/30/1982",2.0995
"7/01/1982",2.1025
"7/02/1982",2.104
"7/06/1982",2.1195
"7/07/1982",2.144
"7/08/1982",2.147
"7/09/1982",2.123
"7/12/1982",2.108
"7/13/1982",2.13
"7/14/1982",2.131
"7/15/1982",2.123
"7/16/1982",2.104
"7/19/1982",2.105
"7/20/1982",2.085
"7/21/1982",2.06
"7/22/1982",2.0625
"7/23/1982",2.021
"7/26/1982",2.0285
"7/27/1982",2.0485
"7/28/1982",2.074
"7/29/1982",2.0955
"7/30/1982",2.1
"8/02/1982",2.066
"8/03/1982",2.072
"8/04/1982",2.117
"8/05/1982",2.1195
"8/06/1982",2.131
"8/09/1982",2.1495
"8/10/1982",2.1465
"8/11/1982",2.1545
"8/12/1982",2.159
"8/13/1982",2.145
"8/16/1982",2.16
"8/17/1982",2.1475
"8/18/1982",2.11
"8/19/1982",2.115
"8/20/1982",2.076
"8/23/1982",2.076
"8/24/1982",2.04
"8/25/1982",2.043
"8/26/1982",2.07
"8/27/1982",2.098
"8/30/1982",2.14
"8/31/1982",2.127
"9/01/1982",2.125
"9/02/1982",2.1085
"9/03/1982",2.103
"9/07/1982",2.106
"9/08/1982",2.125
"9/09/1982",2.114
"9/10/1982",2.144
"9/13/1982",2.148
"9/14/1982",2.145
"9/15/1982",2.145
"9/16/1982",2.139
"9/17/1982",2.132
"9/20/1982",2.14
"9/21/1982",2.145
"9/22/1982",2.138
"9/23/1982",2.1515
"9/24/1982",2.166
"9/27/1982",2.1805
"9/28/1982",2.1815
"9/29/1982",2.1695
"9/30/1982",2.171
"10/01/1982",2.174
"10/04/1982",2.2025
"10/05/1982",2.1985
"10/06/1982",2.188
"10/07/1982",2.156
"10/08/1982",2.154
"10/12/1982",2.1175
"10/13/1982",2.1415
"10/14/1982",2.155
"10/15/1982",2.1515
"10/18/1982",2.1495
"10/19/1982",2.158
"10/20/1982",2.1705
"10/21/1982",2.175
"10/22/1982",2.177
"10/25/1982",2.198
"10/26/1982",2.195
"10/27/1982",2.192
"10/28/1982",2.212
"10/29/1982",2.2075
"11/01/1982",2.191
"11/03/1982",2.2
"11/04/1982",2.222
"11/05/1982",2.218
"11/08/1982",2.2405
"11/09/1982",2.2105
"11/10/1982",2.217
"11/12/1982",2.224
"11/15/1982",2.22
"11/16/1982",2.1925
"11/17/1982",2.2035
"11/18/1982",2.1985
"11/19/1982",2.1815
"11/22/1982",2.192
"11/23/1982",2.191
"11/24/1982",2.1655
"11/26/1982",2.151
"11/29/1982",2.133
"11/30/1982",2.1175
"12/01/1982",2.111
"12/02/1982",2.0975
"12/03/1982",2.076
"12/06/1982",2.0695
"12/07/1982",2.059
"12/08/1982",2.066
"12/09/1982",2.0935
"12/10/1982",2.083
"12/13/1982",2.119
"12/14/1982",2.08
"12/15/1982",2.092
"12/16/1982",2.055
"12/17/1982",2.049
"12/20/1982",2.036
"12/21/1982",2.021
"12/22/1982",2.019
"12/23/1982",2.01
"12/24/1982",2.001
"12/27/1982",2.001
"12/28/1982",1.999
"12/29/1982",1.995
"12/30/1982",2.0125
"12/31/1982",2.0075
"1/03/1983",1.994
"1/04/1983",1.989
"1/05/1983",1.9575
"1/06/1983",1.96
"1/07/1983",1.936
"1/10/1983",1.9175
"1/11/1983",1.936
"1/12/1983",1.946
"1/13/1983",1.916
"1/14/1983",1.934
"1/17/1983",1.9335
"1/18/1983",1.964
"1/19/1983",1.976
"1/20/1983",1.978
"1/21/1983",1.991
"1/24/1983",2.025
"1/25/1983",1.9905
"1/26/1983",1.9875
"1/27/1983",1.988
"1/28/1983",1.991
"1/31/1983",2.015
"2/01/1983",2.0155
"2/02/1983",2.0485
"2/03/1983",2.0185
"2/04/1983",2.036
"2/07/1983",2.019
"2/08/1983",2.0185
"2/09/1983",2.021
"2/10/1983",2.012
"2/11/1983",2.006
"2/14/1983",2.0065
"2/15/1983",1.9995
"2/16/1983",1.9785
"2/17/1983",1.9915
"2/18/1983",1.997
"2/22/1983",2.019
"2/23/1983",2.036
"2/24/1983",2.0245
"2/25/1983",2.032
"2/28/1983",2.0625
"3/01/1983",2.0675
"3/02/1983",2.0545
"3/03/1983",2.0545
"3/04/1983",2.043
"3/07/1983",2.045
"3/08/1983",2.0625
"3/09/1983",2.062
"3/10/1983",2.052
"3/11/1983",2.072
"3/14/1983",2.0635
"3/15/1983",2.052
"3/16/1983",2.05
"3/17/1983",2.061
"3/18/1983",2.067
"3/21/1983",2.08
"3/22/1983",2.078
"3/23/1983",2.087
"3/24/1983",2.071
"3/25/1983",2.065
"3/28/1983",2.0855
"3/29/1983",2.0815
"3/30/1983",2.084
"3/31/1983",2.0855
"4/01/1983",2.0875
"4/04/1983",2.072
"4/05/1983",2.0515
"4/06/1983",2.045
"4/07/1983",2.05
"4/08/1983",2.058
"4/11/1983",2.051
"4/12/1983",2.0445
"4/13/1983",2.056
"4/14/1983",2.049
"4/15/1983",2.04
"4/18/1983",2.0605
"4/19/1983",2.064
"4/20/1983",2.073
"4/21/1983",2.0635
"4/22/1983",2.061
"4/25/1983",2.0555
"4/26/1983",2.057
"4/27/1983",2.0525
"4/28/1983",2.068
"4/29/1983",2.073
"5/02/1983",2.0685
"5/03/1983",2.0678
"5/04/1983",2.057
"5/05/1983",2.0535
"5/06/1983",2.053
"5/09/1983",2.039
"5/10/1983",2.042
"5/11/1983",2.024
"5/12/1983",2.0225
"5/13/1983",2.023
"5/16/1983",2.043
"5/17/1983",2.048
"5/18/1983",2.023
"5/19/1983",2.0695
"5/20/1983",2.0785
"5/23/1983",2.0785
"5/24/1983",2.0825
"5/25/1983",2.073
"5/26/1983",2.0745
"5/27/1983",2.085
"5/31/1983",2.096
"6/01/1983",2.109
"6/02/1983",2.104
"6/03/1983",2.1085
"6/06/1983",2.1205
"6/07/1983",2.13
"6/08/1983",2.1315
"6/09/1983",2.129
"6/10/1983",2.127
"6/13/1983",2.127
"6/14/1983",2.135
"6/15/1983",2.1375
"6/16/1983",2.1245
"6/17/1983",2.1185
"6/20/1983",2.105
"6/21/1983",2.1105
"6/22/1983",2.0815
"6/23/1983",2.0845
"6/24/1983",2.0865
"6/27/1983",2.096
"6/28/1983",2.0965
"6/29/1983",2.106
"6/30/1983",2.1025
"7/01/1983",2.106
"7/05/1983",2.129
"7/06/1983",2.125
"7/07/1983",2.1315
"7/08/1983",2.129
"7/11/1983",2.13
"7/12/1983",2.117
"7/13/1983",2.1125
"7/14/1983",2.115
"7/15/1983",2.1285
"7/18/1983",2.122
"7/19/1983",2.1185
"7/20/1983",2.0995
"7/21/1983",2.0975
"7/22/1983",2.107
"7/25/1983",2.115
"7/26/1983",2.112
"7/27/1983",2.115
"7/28/1983",2.123
"7/29/1983",2.1345
"8/01/1983",2.155
"8/02/1983",2.141
"8/03/1983",2.154
"8/04/1983",2.1605
"8/05/1983",2.1705
"8/08/1983",2.1785
"8/09/1983",2.1775
"8/10/1983",2.1955
"8/11/1983",2.192
"8/12/1983",2.1845
"8/15/1983",2.1685
"8/16/1983",2.1415
"8/17/1983",2.141
"8/18/1983",2.145
"8/19/1983",2.155
"8/22/1983",2.1415
"8/23/1983",2.138
"8/24/1983",2.1465
"8/25/1983",2.146
"8/26/1983",2.171
"8/29/1983",2.1792
"8/30/1983",2.1845
"8/31/1983",2.187
"9/01/1983",2.1885
"9/02/1983",2.19
"9/06/1983",2.1775
"9/07/1983",2.181
"9/08/1983",2.174
"9/09/1983",2.1695
"9/12/1983",2.164
"9/13/1983",2.1795
"9/14/1983",2.185
"9/15/1983",2.178
"9/16/1983",2.165
"9/19/1983",2.153
"9/20/1983",2.159
"9/21/1983",2.161
"9/22/1983",2.1715
"9/23/1983",2.145
"9/26/1983",2.145
"9/27/1983",2.1385
"9/28/1983",2.133
"9/29/1983",2.1306
"9/30/1983",2.12
"10/03/1983",2.113
"10/04/1983",2.1175
"10/05/1983",2.1015
"10/06/1983",2.0945
"10/07/1983",2.087
"10/11/1983",2.1035
"10/12/1983",2.123
"10/13/1983",2.1155
"10/14/1983",2.121
"10/17/1983",2.1103
"10/18/1983",2.098
"10/19/1983",2.0995
"10/20/1983",2.104
"10/21/1983",2.101
"10/24/1983",2.1208
"10/25/1983",2.1145
"10/26/1983",2.123
"10/27/1983",2.1245
"10/28/1983",2.1295
"10/31/1983",2.143
"11/01/1983",2.1615
"11/02/1983",2.1505
"11/03/1983",2.158
"11/04/1983",2.17
"11/07/1983",2.177
"11/09/1983",2.1675
"11/10/1983",2.152
"11/14/1983",2.163
"11/15/1983",2.1634
"11/16/1983",2.1665
"11/17/1983",2.183
"11/18/1983",2.1865
"11/21/1983",2.183
"11/22/1983",2.1695
"11/23/1983",2.179
"11/25/1983",2.1815
"11/28/1983",2.177
"11/29/1983",2.1815
"11/30/1983",2.1615
"12/01/1983",2.163
"12/02/1983",2.174
"12/05/1983",2.19
"12/06/1983",2.1865
"12/07/1983",2.1905
"12/08/1983",2.194
"12/09/1983",2.2115
"12/12/1983",2.212
"12/13/1983",2.22
"12/14/1983",2.2125
"12/15/1983",2.2135
"12/16/1983",2.216
"12/19/1983",2.2115
"12/20/1983",2.208
"12/21/1983",2.2105
"12/22/1983",2.2115
"12/23/1983",2.198
"12/27/1983",2.19
"12/28/1983",2.189
"12/29/1983",2.184
"12/30/1983",2.179
"1/03/1984",2.2165
"1/04/1984",2.233
"1/05/1984",2.2315
"1/06/1984",2.2383
"1/09/1984",2.252
"1/10/1984",2.2355
"1/11/1984",2.253
"1/12/1984",2.25
"1/13/1984",2.2275
"1/16/1984",2.222
"1/17/1984",2.2365
"1/18/1984",2.2325
"1/19/1984",2.223
"1/20/1984",2.2405
"1/23/1984",2.237
"1/24/1984",2.247
"1/25/1984",2.244
"1/26/1984",2.2383
"1/27/1984",2.246
"1/30/1984",2.2415
"1/31/1984",2.253
"2/01/1984",2.235
"2/02/1984",2.2175
"2/03/1984",2.197
"2/06/1984",2.213
"2/07/1984",2.235
"2/08/1984",2.2295
"2/09/1984",2.2275
"2/10/1984",2.24
"2/14/1984",2.223
"2/15/1984",2.197
"2/16/1984",2.1925
"2/17/1984",2.1945
"2/21/1984",2.2205
"2/22/1984",2.194
"2/23/1984",2.193
"2/24/1984",2.174
"2/27/1984",2.178
"2/28/1984",2.1665
"2/29/1984",2.168
"3/01/1984",2.176
"3/02/1984",2.1545
"3/05/1984",2.128
"3/06/1984",2.1095
"3/07/1984",2.116
"3/08/1984",2.136
"3/09/1984",2.134
"3/12/1984",2.153
"3/13/1984",2.126
"3/14/1984",2.128
"3/15/1984",2.143
"3/16/1984",2.156
"3/19/1984",2.163
"3/20/1984",2.167
"3/21/1984",2.1767
"3/22/1984",2.175
"3/23/1984",2.172
"3/26/1984",2.157
"3/27/1984",2.1522
"3/28/1984",2.158
"3/29/1984",2.144
"3/30/1984",2.1525
"4/02/1984",2.1535
"4/03/1984",2.1675
"4/04/1984",2.1715
"4/05/1984",2.181
"4/06/1984",2.175
"4/09/1984",2.176
"4/10/1984",2.1695
"4/11/1984",2.1655
"4/12/1984",2.1715
"4/13/1984",2.1765
"4/16/1984",2.1868
"4/17/1984",2.193
"4/18/1984",2.1903
"4/19/1984",2.202
"4/20/1984",2.202
"4/23/1984",2.196
"4/24/1984",2.2175
"4/25/1984",2.216
"4/26/1984",2.2262
"4/27/1984",2.2345
"4/30/1984",2.2465
"5/01/1984",2.2448
"5/02/1984",2.2477
"5/03/1984",2.242
"5/04/1984",2.2505
"5/07/1984",2.282
"5/08/1984",2.282
"5/09/1984",2.28
"5/10/1984",2.288
"5/11/1984",2.2902
"5/14/1984",2.28
"5/15/1984",2.2715
"5/16/1984",2.268
"5/17/1984",2.2735
"5/18/1984",2.281
"5/21/1984",2.2695
"5/22/1984",2.267
"5/23/1984",2.2775
"5/24/1984",2.268
"5/25/1984",2.249
"5/29/1984",2.259
"5/30/1984",2.265
"5/31/1984",2.26
"6/01/1984",2.2295
"6/04/1984",2.226
"6/05/1984",2.2345
"6/06/1984",2.2335
"6/07/1984",2.245
"6/08/1984",2.249
"6/11/1984",2.267
"6/12/1984",2.2787
"6/13/1984",2.271
"6/14/1984",2.272
"6/15/1984",2.2805
"6/18/1984",2.293
"6/19/1984",2.288
"6/20/1984",2.306
"6/21/1984",2.313
"6/22/1984",2.3135
"6/25/1984",2.336
"6/26/1984",2.322
"6/27/1984",2.332
"6/28/1984",2.327
"6/29/1984",2.331
"7/02/1984",2.3425
"7/03/1984",2.3645
"7/05/1984",2.374
"7/06/1984",2.387
"7/09/1984",2.392
"7/10/1984",2.3835
"7/11/1984",2.403
"7/12/1984",2.4085
"7/13/1984",2.4
"7/16/1984",2.387
"7/17/1984",2.4075
"7/18/1984",2.4215
"7/19/1984",2.4075
"7/20/1984",2.423
"7/23/1984",2.44
"7/24/1984",2.4402
"7/25/1984",2.434
"7/26/1984",2.4275
"7/27/1984",2.462
"7/30/1984",2.4635
"7/31/1984",2.4725
"8/01/1984",2.465
"8/02/1984",2.451
"8/03/1984",2.404
"8/06/1984",2.4205
"8/07/1984",2.455
"8/08/1984",2.445
"8/09/1984",2.4415
"8/10/1984",2.4425
"8/13/1984",2.4505
"8/14/1984",2.4215
"8/15/1984",2.4115
"8/16/1984",2.3755
"8/17/1984",2.3835
"8/20/1984",2.396
"8/21/1984",2.409
"8/22/1984",2.4005
"8/23/1984",2.384
"8/24/1984",2.393
"8/27/1984",2.4005
"8/28/1984",2.3925
"8/29/1984",2.391
"8/30/1984",2.4015
"8/31/1984",2.4095
"9/04/1984",2.4475
"9/05/1984",2.464
"9/06/1984",2.4615
"9/07/1984",2.487
"9/10/1984",2.492
"9/11/1984",2.499
"9/12/1984",2.49
"9/13/1984",2.513
"9/14/1984",2.505
"9/17/1984",2.5275
"9/18/1984",2.543
"9/19/1984",2.5345
"9/20/1984",2.557
"9/21/1984",2.5125
"9/24/1984",2.492
"9/25/1984",2.5225
"9/26/1984",2.508
"9/27/1984",2.505
"9/28/1984",2.533
"10/01/1984",2.523
"10/02/1984",2.5095
"10/03/1984",2.495
"10/04/1984",2.508
"10/05/1984",2.521
"10/09/1984",2.543
"10/10/1984",2.5375
"10/11/1984",2.547
"10/12/1984",2.562
"10/15/1984",2.572
"10/16/1984",2.569
"10/17/1984",2.558
"10/18/1984",2.554
"10/19/1984",2.5335
"10/22/1984",2.529
"10/23/1984",2.5045
"10/24/1984",2.485
"10/25/1984",2.475
"10/26/1984",2.492
"10/29/1984",2.521
"10/30/1984",2.5065
"10/31/1984",2.494
"11/01/1984",2.458
"11/02/1984",2.426
"11/05/1984",2.41
"11/07/1984",2.417
"11/08/1984",2.415
"11/09/1984",2.426
"11/13/1984",2.414
"11/14/1984",2.45
"11/15/1984",2.4415
"11/16/1984",2.453
"11/19/1984",2.474